"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/2000/01/rdf-schema#label","Klutina"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/2000/01/rdf-schema#label","Klutina River"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/2000/01/rdf-schema#label","نهر كلوتينا"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Klutina est un cours d'eau d'Alaska, aux États-Unis, situé dans la région de recensement de Valdez-Cordova. C'est un affluent de la rivière Copper."
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Klutina_River"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1404840"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Klutina_River"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رود_کلوتینا"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Клутина_(дарё)"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_كلوتينا"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Klutina_River"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klutina_River"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1321272"
"http://fr.dbpedia.org/resource/Klutina","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Клутина_(йогы)"
