"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://www.w3.org/2000/01/rdf-schema#label","Red Baron (ride)"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://www.w3.org/2000/01/rdf-schema#label","Avion (attraction)"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://www.w3.org/2000/01/rdf-schema#comment","Un manège avion est un type de manège très populaire dans les parcs d'attractions et fêtes foraines, auprès des enfants. Ces manèges sont de type « avion » car les véhicules proposés par ces attractions ont souvent l'aspect d'avions."
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kiddie_Plane_(ride)"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Red_Baron"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874344"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Baron_(ride)"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kiddie_Plane_(ride)"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3ffhy"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gajah_beledug"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://dbpedia.org/ontology/wikiPageID",3760107
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://dbpedia.org/ontology/wikiPageRevisionID",176493359
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_DisneySea"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong_Disneyland"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyraider"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TriceraTop_Spin"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocket_Jets"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Astro_Orbiter.JPG"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Walt_Disney_Studios"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Studios_Japan"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumbo_the_Flying_Elephant"
"http://fr.dbpedia.org/resource/Avion_(attraction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manège_(attraction)"
