"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/2000/01/rdf-schema#label","Gasselterboerveen"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/2000/01/rdf-schema#label","Gasselterboerveen"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/2000/01/rdf-schema#label","Gasselterboerveen"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/2000/01/rdf-schema#comment","Gasselterboerveen est un hameau dans la commune néerlandaise d'Aa en Hunze, dans la province de Drenthe. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gasselterboerveen"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاسلتربورفین"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gasselterboerveen"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdbx2"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gasselterboerveen"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gasselterboerveen"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2605640"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gasselterboerveen"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2755715/"
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://dbpedia.org/ontology/wikiPageID",3699175
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://dbpedia.org/ontology/wikiPageRevisionID",167168469
"http://fr.dbpedia.org/resource/Gasselterboerveen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasselternijveen"
