"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2000/01/rdf-schema#label","Parti politique en Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Political_parties_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Partiti_politici_austriaci"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đảng_phái_chính_trị_Áo"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Austrijske_političke_stranke"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Political_parties_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:حیزبەکانی_نەمسا"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oostenrijkse_politieke_partij"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Политически_партии_в_Австрия"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریا_کی_سیاسی_جماعتیں"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحزاب_النمسا"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Austrijas_politiskās_partijas"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Politické_strany_v_Rakúsku"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политические_партии_Австрии"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politikaj_partioj_de_Aŭstrio"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Političke_stranke_u_Austriji"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Austria_parteid"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_parties_in_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ავსტრიის_პოლიტიკური_პარტიები"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奥地利政党"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Austriako_alderdi_politikoak"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Политичке_партије_у_Аустрији"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Partidos_políticos_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Austerrikske_politiske_parti"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_partidong_pampolitika_sa_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Partits_polítics_d'Àustria"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politiske_partier_i_Østrig"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Partiya_Avûstûrya"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Partii_politegh_austriegh"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Partidos_políticos_da_Áustria"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Autriche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ausztria_pártjai"
