"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2000/01/rdf-schema#label","Tavriisk"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2000/01/rdf-schema#label","Tavriisk"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2000/01/rdf-schema#label","Таврійськ"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2000/01/rdf-schema#label","Tavrijs'k"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2000/01/rdf-schema#label","Tavriisk"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2000/01/rdf-schema#comment","Tavriisk (en ukrainien : Таврійськ ; en russe : Таврийск) est une ville de l'oblast de Kherson, dans le sud de l'Ukraine. Sa population s'élevait à 11 001 habitants en 2013."
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tavriysk"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=6510770800"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q760227"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tavrijsk"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tawrijsk"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Tavriysk"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tavrijs'k"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132717242"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Таврийскай"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Таўрыйск"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gts0k"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塔夫里斯克"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tavriisk"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Tavriisk"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001096563"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tawrijśk"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tavrijisk"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տավրիյսկ"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Tawrijsk"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tavriisk"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таврійськ"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاوریئیسک"
"http://fr.dbpedia.org/resource/Tavriisk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Таврийск"
