"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur anglais de hockey sur glace"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10034071"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageID",2734725
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageRevisionID",52520802
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_hockey_sur_glace","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur anglais de hockey sur glace"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_hockey_sur_glace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_anglais_de_hockey_sur_glace?oldid=52520802&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_hockey_sur_glace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_britannique_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_anglais_de_hockey_sur_glace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_anglais"
