"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/2000/01/rdf-schema#label","Coppa Interamericana 1986"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/2000/01/rdf-schema#label","Copa Interamericana 1986"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Interamericana 1986 est la 10e édition de la Copa Interamericana. Cet affrontement oppose le club argentin de River Plate, vainqueur de la Copa Libertadores 1986 à la Liga Deportiva Alajuelense, club costaricain, vainqueur de la Coupe des champions de la CONCACAF 1986. Les rencontres ont lieu le 21 juillet 1987 et le 16 août 1987. Les argentins de River Plate remportent cette dixième édition sur le score cumulé de 3-0."
"http://fr.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1986_Copa_Interamericana"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Interamericana_1986"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Interamericana_1987"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dq3726"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1986","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3691235"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1986","http://dbpedia.org/ontology/wikiPageID",8572140
"http://fr.dbpedia.org/resource/Copa_Interamericana_1986","http://dbpedia.org/ontology/wikiPageRevisionID",161101304
"http://fr.dbpedia.org/resource/Copa_Interamericana_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Cayasso"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Alzamendi"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Costa_Rica"
"http://fr.dbpedia.org/resource/Copa_Interamericana_1986","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Chacón"
