"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier Été (téléfilm)"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier Été est un téléfilm français réalisé par Claude Goretta en 1997."
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/107999,"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5084741/"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10956"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0218932"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/335304/"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Le_Dernier_Été"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9kx3nh"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222218"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",5242848
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",187663501
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clemenceau"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Spears"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Bateman"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Delaunay"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Garrivier"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lescot"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_France_Télévisions"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Villeret"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Frot"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1990"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Blum"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Reynaud"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Le_Dernier_Été_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Melennec"
