"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orly","http://www.w3.org/2000/01/rdf-schema#label","Décès à Orly"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Orly"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26245223"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orly","http://dbpedia.org/ontology/wikiPageID",9931826
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orly","http://dbpedia.org/ontology/wikiPageRevisionID",125166211
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orly","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Orly"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orly","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Orly"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Orly?oldid=125166211&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orly","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orly","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Île-de-France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orly","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_d'Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Orly","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
