"subject","predicate","object"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://www.w3.org/2000/01/rdf-schema#label","Aircraft Engineering Corp Ace K-1"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://www.w3.org/2000/01/rdf-schema#label","Ace K-1"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://www.w3.org/2000/01/rdf-schema#label","ACE K-1 Biplane"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://www.w3.org/2000/01/rdf-schema#comment","L'ACE K-1 Biplane est un biplan de sport monoplace à ailes inégales. L'avion fut dessiné par Alexander Klemin et N.W.Dalton, visiblement inspirés par les chasseurs allemands de la Première Guerre mondiale. Construit entièrement en bois, le prototype fut réalisé à l’ACE Flying Field, en bordure de Central Park, avec un moteur de Ford T, rapidement remplacé par un moteur ACE. 8 exemplaires furent vendus par Aircraft Engineering Corp au prix initial de 2 500 U$ ; Les appareils produits en 1920 subirent quelques modifications par rapport au prototype : Semelles de mâts d’entreplan élargies, fuselage modifié avec un moteur complètement caréné, voilure repliable d’envergure réduite. Modifications justifiant semble-t-il une augmentation du prix de 500 U$. Un ACE K-1 Biplane se fit particulièremen"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aircraft_Engineering_Corp_Ace_K-1"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03z6hz"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819047"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aircraft_Engineering_Corp_Ace_K-1"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aircraft_Engineering_Corp_Ace_K-1"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ace_K-1"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageID",1335482
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageRevisionID",190705512
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1910"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Klemin"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1919"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(aéronautique)"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Envergure"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviation_légère"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Beach_(San_Francisco)"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_T"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplace"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keane_Aeroplanes"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LeBlond"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aircraft_Engineering_Corp"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biplan"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmson"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://dbpedia.org/ontology/wikiPageLength",3179
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviation_légère"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1919"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/ACE_K-1_Biplane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1910"
