"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grossetti","http://www.w3.org/2000/01/rdf-schema#label","Grossetti"
"http://fr.dbpedia.org/resource/Grossetti","http://dbpedia.org/ontology/wikiPageID",5171882
"http://fr.dbpedia.org/resource/Grossetti","http://dbpedia.org/ontology/wikiPageRevisionID",60427387
"http://fr.dbpedia.org/resource/Grossetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Grossetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_François_Grossetti"
"http://fr.dbpedia.org/resource/Grossetti","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Paul_François_Grossetti"
"http://fr.dbpedia.org/resource/Grossetti","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Grossetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Grossetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grossetti?oldid=60427387&ns=0"
"http://fr.dbpedia.org/resource/Grossetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grossetti"
