"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Savaresi"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Biaggio Pasquale Ignazio Maria Savaresi (Naples, 1er février 1762 - Naples, 2 mars 1810) était un médecin, naturaliste et minéralogiste napolitain. Il est le frère ainé d'Antonio Savaresi"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3616031"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfd1v"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Savaresi"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Andrea_Savaresi"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrea_Savaresi"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/wikiPageID",12116881
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/wikiPageRevisionID",190280262
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salerne"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mars"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métallurgie"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiaia"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1762"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_pontanienne"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_géologique"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Naples"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Naples_-_Frédéric-II"
"http://fr.dbpedia.org/resource/Andrea_Savaresi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
