"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2000/01/rdf-schema#label","Plantagenet Shire"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2000/01/rdf-schema#label","Contea di Plantagenet"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2000/01/rdf-schema#label","Plantagenet Shire"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2000/01/rdf-schema#label","Comté de Plantagenet"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2000/01/rdf-schema#comment","Le Comté de Plantagenet est une zone d'administration locale au sud de l'Australie-Occidentale en Australie. Le comté est situé à 50 km au nord d'Albany et à 360 kilomètres au sud de Perth, la capitale de l'État. Le centre administratif du comté est la ville de Mount Barker. Le comté est divisé en un certain nombre de localités: 
* Mount Barker 
* Narrikup 
* Rocky Gully 
* Kendenup 
* Porongurup. Le comté a 9 conseillers locaux et est divisé en 4 circonscriptions"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/LGA57210"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0418_3190"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/LGA57210"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plantagenet_Shire"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shire_of_Plantagenet"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shire_of_Plantagenet"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1855309"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2063213/"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Plantagenet"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130188580"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plantagenet_Shire"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shire_of_Plantagenet"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80143476"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plantagenet_Shire"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05hfdb"
"http://fr.dbpedia.org/resource/Comté_de_Plantagenet","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11690400"
