"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2000/01/rdf-schema#label","Kašperské Hory"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2000/01/rdf-schema#label","Kašperské Hory"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2000/01/rdf-schema#label","Kašperské Hory"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2000/01/rdf-schema#label","Кашперске-Гори"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2000/01/rdf-schema#comment","Kašperské Hory (en allemand : Bergreichenstein) est une ville du district de Klatovy, dans la région de Plzeň, en République tchèque. Sa population s'élevait à 1 404 habitants en 2021."
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00255645"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kašperské_Hory"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129559"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Cs_Kašperské_Hory.ogg"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/791167"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kašperské_Hory"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4087271-3"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fwyhw"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кашперске_Хори"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კაშპერსკე-ჰორი"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кашперске-Гори"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kašperské_Hory"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kašperské_Hory"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q703182"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kašperské_Hory"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kašperské_Hory"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kašperské_Hory"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kašperské_Hory"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kašperské_Hory"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kašperské_Hory"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kašperské_Hory"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kašperské_Hory"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kašperské_Hory"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡什佩尔斯凯霍里"
"http://fr.dbpedia.org/resource/Kašperské_Hory","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاشپرسکه_هوری"
