"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_haut_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_haut_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Religieux du haut Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageID",13504760
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_haut_Moyen_Âge","http://dbpedia.org/ontology/wikiPageRevisionID",173462508
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_haut_Moyen_Âge","http://www.w3.org/2004/02/skos/core#prefLabel","Religieux du haut Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_haut_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_haut_Moyen_Âge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religieux_du_haut_Moyen_Âge?oldid=173462508&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_haut_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_haut_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Religieux_du_haut_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_du_Moyen_Âge"
