"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://www.w3.org/2000/01/rdf-schema#label","Patrick Gonthier"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Gonthier, né en 1957, est un syndicaliste enseignant français. Il est secrétaire général de l'UNSA Éducation de 2002 à 2012."
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmlr0"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2405870"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://dbpedia.org/ontology/wikiPageID",1890270
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://dbpedia.org/ontology/wikiPageRevisionID",186279903
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_d'action_laïque"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_de_l'éducation"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_de_l'UNSA"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicaliste_enseignant_français"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Patrick_Gonthier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
