"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inaudi","http://www.w3.org/2000/01/rdf-schema#label","Inaudi"
"http://fr.dbpedia.org/resource/Inaudi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/INAUDI"
"http://fr.dbpedia.org/resource/Inaudi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16860325"
"http://fr.dbpedia.org/resource/Inaudi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Inaudi_(surname)"
"http://fr.dbpedia.org/resource/Inaudi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inaudi"
"http://fr.dbpedia.org/resource/Inaudi","http://dbpedia.org/ontology/wikiPageID",9970716
"http://fr.dbpedia.org/resource/Inaudi","http://dbpedia.org/ontology/wikiPageRevisionID",181138487
"http://fr.dbpedia.org/resource/Inaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Inaudi"
"http://fr.dbpedia.org/resource/Inaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Inaudi"
"http://fr.dbpedia.org/resource/Inaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Inaudi"
"http://fr.dbpedia.org/resource/Inaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Inaudi"
"http://fr.dbpedia.org/resource/Inaudi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicolas_Inaudi"
"http://fr.dbpedia.org/resource/Inaudi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hervé_Inaudi"
"http://fr.dbpedia.org/resource/Inaudi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giacomo_Inaudi"
"http://fr.dbpedia.org/resource/Inaudi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francesca_Inaudi"
"http://fr.dbpedia.org/resource/Inaudi","http://dbpedia.org/ontology/wikiPageLength",272
"http://fr.dbpedia.org/resource/Inaudi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Inaudi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inaudi?oldid=181138487&ns=0"
"http://fr.dbpedia.org/resource/Inaudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inaudi"
