"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/2000/01/rdf-schema#label","Hockenhorn"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/2000/01/rdf-schema#label","Hockenhorn"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/2000/01/rdf-schema#label","Hockenhorn"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/2000/01/rdf-schema#comment","Le Hockenhorn est un sommet du massif des Alpes bernoises de 3 293 m d'altitude, à la frontière du canton du Valais et du canton de Berne en Suisse, en bordure du Lötschental. Sa première ascension dans a été réalisée en août 1840 par l'anglais . De nos jours, c'est un sommet facile à escalader pour des randonneurs de montagne expérimentés. Du sommet, on a une vue remarquable sur la plupart des alpes valaisannes jusqu'au mont Blanc."
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hockenhorn"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوكينورن"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hockenhorn"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hockenhorn"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hockenhorn"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q163131"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوکنهورن"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043r4w0"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰოკენჰორნი"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хокенхорн"
"http://fr.dbpedia.org/resource/Hockenhorn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10627910/"
