"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Archives départementales de la Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#comment","Les archives départementales de la Seine-Saint-Denis sont un service du conseil départemental de la Seine-Saint-Denis, chargé de collecter les archives, de les classer, les conserver et les mettre à la disposition du public."
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archives_départementales_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2297_4218"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82222312"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11865509m#about"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154313249"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606450"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archives_départementales_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7cxtp8p"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageID",8847634
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageRevisionID",185005670
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobigny"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bâtiment_Archives_Départementales_Seine_St_Denis_Bobigny_4.jpg"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_des_archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bobigny_à_Sucy_-_Bonneuil"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Président-Salvador-Allende"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_de_la_région_parisienne_en_1964"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Paule_Arnauld"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.seinesaintdenis.fr"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.seine-saint-denis.fr/"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageLength",7469
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://www.georss.org/georss/point","48.903138 2.445796"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archives_départementales"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://xmlns.com/foaf/0.1/homepage","https://archives.seinesaintdenis.fr"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Archives"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M2"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Archives_départementales_de_France"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archives_départementales_de_la_Seine-Saint-Denis?oldid=185005670&ns=0"
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9031
"http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Saint-Denis","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.4458
