"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Meinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Meinier","http://www.w3.org/2000/01/rdf-schema#label","Le Meinier"
"http://fr.dbpedia.org/resource/Le_Meinier","http://www.w3.org/2000/01/rdf-schema#comment","Le Meinier est un site archéologique, situé à la sortie est de Sainte-Maxime, dans le Var."
"http://fr.dbpedia.org/resource/Le_Meinier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224482"
"http://fr.dbpedia.org/resource/Le_Meinier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv8r1c"
"http://fr.dbpedia.org/resource/Le_Meinier","http://dbpedia.org/ontology/wikiPageID",6475673
"http://fr.dbpedia.org/resource/Le_Meinier","http://dbpedia.org/ontology/wikiPageRevisionID",188022562
"http://fr.dbpedia.org/resource/Le_Meinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Le_Meinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Le_Meinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sainte-Maxime"
"http://fr.dbpedia.org/resource/Le_Meinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Le_Meinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_sèche"
"http://fr.dbpedia.org/resource/Le_Meinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Le_Meinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Meinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Le_Meinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Le_Meinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Var"
"http://fr.dbpedia.org/resource/Le_Meinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Le_Meinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Le_Meinier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
