"subject","predicate","object"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/2000/01/rdf-schema#label","João Lobeira"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/2000/01/rdf-schema#label","João de Lobeira"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/2000/01/rdf-schema#comment","João Lobeira, né en 1233 et mort en 1285, est un troubadour portugais de la cour d'Alphonse III. Depuis la publication en 1880 du Cancioneiro Colocci-Brancuti, qui contient cinq poèmes de Lobeira montrant une parenté avec Amadis, il est considéré comme le probable auteur de la première adaptation en prose du célèbre roman de chevalerie Amadis de Gaule, auparavant attribuée à ."
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6830_5282"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=246404"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00542162"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/João_de_Lobeira"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/João_de_Lobeira"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169836"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311233053"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08k35t"
"http://fr.dbpedia.org/resource/João_Lobeira","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Johan_Lobeira"
