"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/2000/01/rdf-schema#label","L'amore è imperfetto"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/2000/01/rdf-schema#comment","L'amore è imperfetto (littéralement : L'amour est imparfait) est un film dramatique italien réalisé par , sorti en 2012."
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/lamore_e_imperfetto"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/250459,"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2557948"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film146396.html"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/723025/"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/312038"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/94661"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Love_Is_Not_Perfect"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Meilė_netobula"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010bw8hz"
"http://fr.dbpedia.org/resource/L'amore_è_imperfetto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'amore_è_imperfetto"
