"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/2000/01/rdf-schema#label","Ґеез"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/2000/01/rdf-schema#label","Język gyyz"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/2000/01/rdf-schema#label","Guèze"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/2000/01/rdf-schema#label","Idioma ge'ez"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/2000/01/rdf-schema#label","Geʽez"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/2000/01/rdf-schema#label","Ge'ez"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/2000/01/rdf-schema#label","Geuzeg"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/2000/01/rdf-schema#label","Ge'ez"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/2000/01/rdf-schema#label","Gueez"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/2000/01/rdf-schema#label","ゲエズ語"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/2000/01/rdf-schema#label","Ge'ez"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/2000/01/rdf-schema#label","Геэз"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/2000/01/rdf-schema#comment","Le guèze ou ge'ez (ግዕዝ, ), parfois appelé éthiopien ancien ou classique, est une ancienne langue chamito-sémitique de la famille des langues sémitiques parlée jusqu'au IVe siècle dans la Corne de l'Afrique et originaire des régions du sud de l'Érythrée et du nord de Éthiopie. Le guèze était la langue officielle du royaume d'Aksoum puis de l'empire d'Éthiopie. Selon des analyses anciennes, il serait pour plusieurs langues de la région (dont l'amharique et le tigrigna) ce que le latin est au français, mais il semble aujourd'hui que ce sont en fait des langues sœurs qui ont évolué parallèlement. Il s'écrit à l'aide d'un alphasyllabaire. Le terme ""abouguida"", synonyme d'""alphasyllabaire"" en est sa traduction en guèze."
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:714047"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=gez"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/gez"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/492.81/about"
"http://fr.dbpedia.org/resource/Guèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ge'ez_language"
