"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#label","George Jamesone"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#label","George Jamesone"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#label","George Jamesone"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#comment","George Jamesone, né vers 1587 et mort en 1644, était l'un des premiers importants peintres portraitistes écossais. Sa renommée débute lors de la visite royale de Charles Ier à Édimbourg en 1633. Nombre de ses toiles font aujourd'hui partie de collections prestigieuses, comme celle de la National Gallery of Scotland, du Fine Arts Museum of San Francisco, ou encore du Metropolitan Museum of Art de New York."
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2303032"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/32855"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10006546"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/29350"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Jamesone"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/41624"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pc60fx"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4189_2739"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/6281"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=GeJames1644"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/14638"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/3068"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:jamesone-george-158915901644"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01412511"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp72374"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/447582"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00093726"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00752203&tree=LEO"
"http://fr.dbpedia.org/resource/George_Jamesone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/George_Jamesone"
