"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#label","Croquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#label","Croquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#label","Croquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#label","Croquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#label","Крокет"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#label","Croquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#label","Croquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#label","Krokiet (gra)"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#label","Krocket"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#label","Croquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#label","كروكيت"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#comment","Le croquet est un sport d'extérieur pratiqué en principe sur gazon et occasionnellement sur terrain sableux (plage). Il peut aussi être pratiqué sur la glace. Il consiste à faire passer des boules en bois à travers des arceaux en les frappant à l'aide d'un maillet. Le croquet ne réussit jamais à être considéré comme un sport à part entière, malgré les efforts de la Société française de croquet, fondée en 1893. 
* Édouard Manet, La Partie de croquet, 1873 (Musée de Francfort, Städel) 
* Partie de croquet à la plage (Louise Abbéma, collection privée, 1872) 
* Équipement moderne de croquet 
*"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/croquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/krokket"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:sport=croquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Croquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Croquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/croquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01yf2"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kroketo"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Croce"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крокет"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144694138#about"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Croquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Croquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Croquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロッケー"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kroket"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85034259"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cróquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Croquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kroket"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Croquet"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Крокет"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/槌球"
"http://fr.dbpedia.org/resource/Croquet","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Крокет"
