"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","Famille de Montgomery"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Montgomery est une famille noble française originaire d'Écosse, implantée en France dans l'Orléanais puis en Normandie. Malgré la communauté de nom, elle n'a pas de lien prouvé avec la famille de Montgommery d'origine normande et implantée en Angleterre après sa conquête par Guillaume le Conquérant.Cette famille s'est éteinte en France au XVIIIe siècle"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g18_f558"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55596873"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://dbpedia.org/ontology/wikiPageID",6256166
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://dbpedia.org/ontology/wikiPageRevisionID",149819095
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléanais"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seton"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Orléanais"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducey"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormainville"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montgommery"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Montgomery"
"http://fr.dbpedia.org/resource/Famille_de_Montgomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorges"
