"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeûne_pour_la_Vie","http://www.w3.org/2000/01/rdf-schema#label","Jeûne pour la Vie"
"http://fr.dbpedia.org/resource/Jeûne_pour_la_Vie","http://dbpedia.org/ontology/wikiPageID",12404864
"http://fr.dbpedia.org/resource/Jeûne_pour_la_Vie","http://dbpedia.org/ontology/wikiPageRevisionID",157117219
"http://fr.dbpedia.org/resource/Jeûne_pour_la_Vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Jeûne_pour_la_Vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeûne_pour_la_vie"
"http://fr.dbpedia.org/resource/Jeûne_pour_la_Vie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jeûne_pour_la_vie"
"http://fr.dbpedia.org/resource/Jeûne_pour_la_Vie","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Jeûne_pour_la_Vie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Jeûne_pour_la_Vie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeûne_pour_la_Vie?oldid=157117219&ns=0"
"http://fr.dbpedia.org/resource/Jeûne_pour_la_Vie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeûne_pour_la_Vie"
