"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swami_Vivekananda_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Swami_Vivekananda_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Swami_Vivekananda_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Swami_Vivekananda_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Swami_Vivekananda_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Swami_Vivekananda_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Swami_Vivekananda_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Swami_Vivekananda_(film)","http://www.w3.org/2000/01/rdf-schema#label","Swami Vivekananda (film)"
"http://fr.dbpedia.org/resource/Swami_Vivekananda_(film)","http://www.w3.org/2000/01/rdf-schema#label","Swami Vivekananda (1998 film)"
"http://fr.dbpedia.org/resource/Swami_Vivekananda_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Swami Vivekananda est un film biographique indien de 1998 réalisé par (en) et produit par (en). Il a fallu 11 ans à Iyer pour faire le travail de recherche nécessaire pour le film et d'en écrire le scénario. Le film a reçu des critiques mitigées, principalement négatives, de la part des critiques. Dans ce film, Mithun Chakraborty a été très apprécié et a remporté son troisième Prix national du film."
"http://fr.dbpedia.org/resource/Swami_Vivekananda_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0454314"
"http://fr.dbpedia.org/resource/Swami_Vivekananda_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/206367"
"http://fr.dbpedia.org/resource/Swami_Vivekananda_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/208323/"
"http://fr.dbpedia.org/resource/Swami_Vivekananda_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/448025/"
