"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Henri-Gustave Lacasse"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/2000/01/rdf-schema#label","Gustave Lacasse"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Henri-Gustave Lacasse, né le 7 février 1890 à Sainte-Élisabeth-de-Joliette (Québec) et décédé le 18 janvier 1953 à Tecumseh (Ontario), est un médecin, journaliste et homme politique franco-ontarien."
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lacasse-131"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_هنرى_جوستاڤ_لاكاس"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4685696A"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317273486"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph-Henri-Gustave_Lacasse"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076yvzn"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121222"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageID",5697393
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageRevisionID",191485282
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Francophonie_en_Ontario"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_canadien"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_canadien_provenant_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Élisabeth"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_de_la_francophonie_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_17"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco-Ontariens"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ontario"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_en_civilisation_canadienne-française"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1953"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Feuille_d'Érable_(hebdomadaire)"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_médecins_de_langue_française_d'Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_Saint-Jean-Baptiste_de_l'ouest_de_l'Ontario"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Gustave_Lacasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_canadien"
