"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://www.w3.org/2000/01/rdf-schema#label","Subkontrabasssaxophon"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://www.w3.org/2000/01/rdf-schema#label","Sassofono subcontrabbasso"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://www.w3.org/2000/01/rdf-schema#label","Saxofón subcontrabajo"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://www.w3.org/2000/01/rdf-schema#label","Saxophone sous-contrebasse"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://www.w3.org/2000/01/rdf-schema#comment","Si Adolphe Sax a bien projeté l'idée d'un saxophone sous-contrebasse, il est néanmoins certain qu'il ne l'a jamais construit lui-même. On doit donc au facteur allemand Benedikt Eppelsheim le premier modèle de cet instrument en 2002. C'est le plus grave des saxophones, bien que très rarement utilisé. Contrairement à ce que l'on pourrait croire, le saxophone sous-contrebasse n'est pas le plus haut en taille, quoiqu'il possède le corps le plus long. Il existe également un modèle unique intermédiaire de tubax en ut en Suisse."
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Subcontrabass_saxophones"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Subcontrabass_saxophones"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sassofono_subcontrabbasso"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06dw6p"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Subcontrabass_saxophone"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Subkontrabasssaxophon"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Subcontrabassaxofoon"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284715"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saxofón_subcontrabajo"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageID",826800
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageRevisionID",179747487
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette_contrebasse"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bec_(saxophone)"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasson"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubax"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_ténor"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibration"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Full-size_Subcontrabass_Saxophone.jpg"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Sax"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anche"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saxophone"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_basse"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_contrebasse"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_baryton"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuba_(instrument)"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perce"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eppelsheim.com/fr/instruments/tubax-sib/%7Csite=eppelsheim.com%7Cdate=2020%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://dbpedia.org/ontology/wikiPageLength",2681
"http://fr.dbpedia.org/resource/Saxophone_sous-contrebasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saxophone"
