"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","Ethiopia (song)"
"http://fr.dbpedia.org/resource/Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","Ethiopia"
"http://fr.dbpedia.org/resource/Ethiopia","http://www.w3.org/2000/01/rdf-schema#comment","Ethiopia est le quatrième titre de l'album I'm with You du groupe de funk-rock californien Red Hot Chili Peppers."
"http://fr.dbpedia.org/resource/Ethiopia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059291"
"http://fr.dbpedia.org/resource/Ethiopia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gr40bk"
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Ethiopia_(song)"
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageID",5699270
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageRevisionID",183082509
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Smith"
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Kiedis"
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'm_with_You_(album)"
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Rubin"
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flea"
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melaku_Belay"
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Klinghoffer"
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2011"
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Ethiopia","http://dbpedia.org/ontology/wikiPageLength",2661
"http://fr.dbpedia.org/resource/Ethiopia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2011"
"http://fr.dbpedia.org/resource/Ethiopia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Ethiopia","http://xmlns.com/foaf/0.1/name","Ethiopia"
"http://fr.dbpedia.org/resource/Ethiopia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Ethiopia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ethiopia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Ethiopia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ethiopia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Ethiopia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Singles_de_Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Ethiopia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ethiopia?oldid=183082509&ns=0"
"http://fr.dbpedia.org/resource/Ethiopia","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/I'm_with_You_(album)"
"http://fr.dbpedia.org/resource/Ethiopia","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://fr.dbpedia.org/resource/Ethiopia","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Flea"
