"subject","predicate","object"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#label","U96"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#label","U96"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#label","U96"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#label","U96"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#label","U 96"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#label","U96 (danceact)"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#label","U96"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#comment","U96 est un projet musical formé par les producteurs allemands Alex Christensen, Alberto Ingo Hauss, Helmut Hoikins, et Hayo Lewerentz, connus pour de nombreux morceaux d'eurodance et la techno des années 1990."
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/U96reboot"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/u96_reboot"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://u96official.bandcamp.com"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1503_536X"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1504_5779"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000220979"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0174729"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/U96"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0RhnKJThw36HFitqY6dYgd"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/u96-official"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/19235"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/U96"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/U96"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U_96_(Musikprojekt)"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/U96"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/U96"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/U96"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128034818"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/U96"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/U96"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/U96"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010116003"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139764484#about"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/U_96"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/U96_(danceact)"
"http://fr.dbpedia.org/resource/U96","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5535368-X"
