"subject","predicate","object"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/2000/01/rdf-schema#label","The Gotham Film & Media Institute"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/2000/01/rdf-schema#label","Independent Feature Project"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Independent Filmmaker Project est le nom donné à une série d'organisations à but non lucratif qui produisent des films indépendants aux États-Unis. ils mettent en contact les réalisateurs et les professionnels de l'industrie cinématographique, puis avec le public. Fondé en 1979 par des cinéastes indépendants, l'antenne principale est basée à New York avec plus de 5 000 membres, et d'autres organisation affiliées sont situées à Chicago, Minneapolis-Saint Paul, Phoenix et Seattle. L'IFP organise chaque année les Gotham Awards qui récompensent les meilleurs films indépendants."
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ifpfilm"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.447004.3"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ifpfilm"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ifpfilm/"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0557_744X"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892112"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروژه_فیلم‌سازان_مستقل"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151551983"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89009509"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027jtn9"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91016922"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Gotham_Film_&_Media_Institute"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://dbpedia.org/ontology/wikiPageID",6790380
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://dbpedia.org/ontology/wikiPageRevisionID",141877402
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_indépendant"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_remettant_un_prix_cinématographique"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotham_Independent_Film_Awards"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gotham_Independent_Film_Awards"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1979"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Independent_Feature_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cinéma_à_New_York"
