"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/2000/01/rdf-schema#label","Abu Dhabi National Oil Company"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/2000/01/rdf-schema#label","Abu Dhabi National Oil Company"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/2000/01/rdf-schema#label","Abu Dhabi National Oil Company"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/2000/01/rdf-schema#label","ADNOC"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/2000/01/rdf-schema#label","شركة بترول أبو ظبي الوطنية"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/2000/01/rdf-schema#label","Abu Dhabi National Oil Company"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/2000/01/rdf-schema#comment","ADNOC (Abu Dhabi National Oil Company, شركة بترول أبوظبي الوطنية) est l'entreprise spécialisée dans l'énergie de l'émirat d'Abou Dabi et la principale compagnie pétrolière nationale des Émirats arabes unis, dotée des quatrièmes réserves pétrolières mondiales."
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ADNOCDistribution"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/79292"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Abu-Dhabi-National-Oil-Company"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0155_8274"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/adnocgroup"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/adnoc/"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Abu-Dhabi-National-Oil-Company-ADNOC"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.467170.3"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCUT3t_cLWisExZKLw6ex_3A"
"http://fr.dbpedia.org/resource/Abu_Dhabi_National_Oil_Company","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ADNOC"
