"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Bliska"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Bliska (désormais , dans l'arrière-pays de Trogir, sud de la Croatie) s'est déroulée en 1322 entre une armée d'une coalition de plusieurs nobles croates et de villes côtières dalmates bénéficiant de l'appui du roi Charles I Robert d'Anjou et les forces de Mladen II Šubić de Bribir, Ban de Croatie, et de ses alliés. La bataille aboutit à la défaite de Mladen II Šubić, qui perdit son pouvoir."
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmgjb4"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bitka_kod_Bliske"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Bliska"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Блиска"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Блиске"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4870499"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageID",12546269
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageRevisionID",184884078
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Klis"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ier_Šubić"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelipić"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1322"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatian_Academy_of_Sciences_and_Arts"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trogir"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_II_Kotromanić"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_(titre)"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Robert_de_Hongrie"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coa_Hungary_Country_History_Charles_I_(1310-1342).svg"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poljica_(Marina)"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šibenik"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babonić"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lika-Krbava"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šubić"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1322"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Croatie"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurjaković"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BreberiensesCoatofArms.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knin"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Frankopan"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Hongrie"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mladen_II_Šubić"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krk_(île)"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_II_Šubić"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blizna_Donja"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_II_Šubić"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QDFVUDmAIqIC&pg=PA212&lpg=PA212&dq=battle+of+bliska+late+medieval&source=bl&ots=8BklQ_508p&sig=GaLvjztWA1FVGc1HzY5AVP-JWRA&hl=hr&ei=w36uS6yMMqH8sQaH9JjGDg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CAYQ6AEwAA%23v=onepage&q=&f=false"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageExternalLink","http://hr.wikisource.org/wiki/Povijest_Hrvatske_I._(R._Horvat)/Pavao_i_Mladen_%C5%A0ubi%C4%87"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/7778%7Ctitre=%C5%A0ubi%C4%87i"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templari.hr/strucni-radovi/Miha%20Madijev_Legende%20i%20kronike.pdf"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageExternalLink","https://mmc.hr/bitka-kod-bliske-i-kraj-snova-o-kruni-subica/"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://dbpedia.org/ontology/wikiPageLength",8064
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Croatie"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1322"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://xmlns.com/foaf/0.1/name","Bataille de Bliska"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Bliska","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
