"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2000/01/rdf-schema#label","Joueur de l'APOEL Nicosie"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_APOEL_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_АПОЭЛ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_أبويل"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_dell'A.P.O.E.L."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_APOEL"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АПОЭЛ_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اپوئل_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:APOEL_FC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_APOEL_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фудбалери_на_ФК_АПОЕЛ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아포엘_FC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_APOEL_Nicosia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:尼科西亚希腊人竞技球员"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_APOEL_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_APOEL_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:АПОЭЛ_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_APOEL_de_Nicosia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(APOEL_Nikosia)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_АПОЭЛ_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Футболисти_на_ФК_АПОЕЛ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_АПОЭЛ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_APOEL_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Apoelu_Nicosia"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_APOEL_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_אפואל_ניקוסיה"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_APOEL_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'APOEL_Nicosie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Nogometaši_APOEL-a"
