"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndicat_national_des_journalistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Syndicat_national_des_journalistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Syndicat_national_des_journalistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Syndicat_national_des_journalistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Syndicat_national_des_journalistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Syndicat_national_des_journalistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Syndicat_national_des_journalistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Syndicat_national_des_journalistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndicat_national_des_journalistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Syndicat_national_des_journalistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Syndicat_national_des_journalistes","http://www.w3.org/2000/01/rdf-schema#label","Syndicat national des journalistes"
"http://fr.dbpedia.org/resource/Syndicat_national_des_journalistes","http://www.w3.org/2000/01/rdf-schema#comment","Le Syndicat national des journalistes, fondé en 1918 sous le nom de Syndicat des journalistes, est une organisation syndicale professionnelle française syndiquant exclusivement les journalistes professionnels. Il est membre fondateur de l'Union syndicale Solidaires (anciennement Groupe des Dix) et de la Fédération internationale des journalistes (FIJ)."
