"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/2000/01/rdf-schema#label","Calosoma elegans"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/2000/01/rdf-schema#label","Calosoma elegans"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/2000/01/rdf-schema#label","Calosoma elegans"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/2000/01/rdf-schema#comment","Calosoma elegans est une espèce de coléoptères, de la famille des carabidés. Elle est trouvée en Chine au Kazakhstan, au Kirghizistan et en Ouzbékistan."
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calosoma_elegans"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1196006"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calosoma_elegans"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Calosoma_elegans"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Calosoma_elegans"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calosoma_elegans"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Callisthenes_elegans"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calosoma_elegans"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5023731"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjc2vl"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://dbpedia.org/ontology/wikiPageID",12382829
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://dbpedia.org/ontology/wikiPageRevisionID",159716057
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Coléoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baptiste_Géhin"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carabidae"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885_en_science"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Calosoma_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859_en_science"
