"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Handballeuse espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_handball_players_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの女子ハンドボール選手"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Spanish_female_handball_players"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Jugadores_d'handbol_espanyoles"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_هندبال_زن_اهل_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańskie_piłkarki_ręczne"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_كرة_يد_إسبانيات"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9510996"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_handball_players_from_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jucătoare_de_handbal_din_Spania"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Іспанські_гандболістки"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://dbpedia.org/ontology/wikiPageID",4350367
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://dbpedia.org/ontology/wikiPageRevisionID",147506831
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://www.w3.org/2004/02/skos/core#prefLabel","Handballeuse espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Handballeuse_espagnole?oldid=147506831&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handball_féminin_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_espagnole"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_espagnole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_nationalité"
