"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/2000/01/rdf-schema#label","كنيسه فريدريشويردر"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/2000/01/rdf-schema#label","Friedrichswerdersche Kirche"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/2000/01/rdf-schema#label","Фрідріхсвердерська церква"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/2000/01/rdf-schema#label","Église de Friedrichswerder"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/2000/01/rdf-schema#label","Friedrichswerdersche Kirche"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/2000/01/rdf-schema#label","Фридрихсвердерская церковь"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/2000/01/rdf-schema#label","弗里德里希韦尔德教堂"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/2000/01/rdf-schema#label","Friedrichswerdersche Kirche"
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/2000/01/rdf-schema#comment","L'église de Friedrichswerder (Friedrichswerdersche Kirche) est un édifice néogothique de Berlin (quartier de Mitte) situé sur la Schinkelplatz, à côté de l'emplacement de l'académie d'architecture qui avait été bâtie également par Karl Friedrich Schinkel. C'était une église simultanée qui accueillait jusqu'en 1872 le culte luthérien-évangélique et le culte réformé français (comme temple du Werder), puis le culte de l'église unie, jusqu'à la Seconde Guerre mondiale. Elle abrite désormais le Schinkel-Museum faisant partie des Musées d'État de Berlin."
"http://fr.dbpedia.org/resource/Église_de_Friedrichswerder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedrichswerdersche_Kirche"
