"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://www.w3.org/2000/01/rdf-schema#label","John Johnstone Kirkness"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://www.w3.org/2000/01/rdf-schema#comment","John Johnston Kirkness (1857-1939) est un architecte, un entrepreneur en bâtiment et un homme politique sud-africain, maire de Pretoria de 1906 à 1907."
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/John_Johnstone_Kirkness"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19670755"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Johnstone_Kirkness"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf00zyg"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://dbpedia.org/ontology/wikiPageID",9218244
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://dbpedia.org/ontology/wikiPageRevisionID",174582917
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loftus_Versfeld_Stadium"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_d'œuvre"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/John_Johnstone_Kirkness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doornfontein"
