"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2000/01/rdf-schema#label","Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2000/01/rdf-schema#label","Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2000/01/rdf-schema#label","Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2000/01/rdf-schema#label","Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2000/01/rdf-schema#label","Боссанкур"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2000/01/rdf-schema#label","Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2000/01/rdf-schema#label","Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2000/01/rdf-schema#label","Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2000/01/rdf-schema#label","Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2000/01/rdf-schema#label","Боссанкур"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2000/01/rdf-schema#comment","Bossancourt est une commune française, située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10050"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtj6xQGQeWp7/"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211000450"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446935/"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q981607"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8qp6"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոսանկուր"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Боссанкур"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Босанкур"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БоссанкугӀ"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152461431#about"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博桑库尔"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bossancourt"
"http://fr.dbpedia.org/resource/Bossancourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bossancourt"
