"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panophrys","http://www.w3.org/2000/01/rdf-schema#label","Panophrys"
"http://fr.dbpedia.org/resource/Panophrys","http://dbpedia.org/ontology/wikiPageID",4918627
"http://fr.dbpedia.org/resource/Panophrys","http://dbpedia.org/ontology/wikiPageRevisionID",103937861
"http://fr.dbpedia.org/resource/Panophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megophrys"
"http://fr.dbpedia.org/resource/Panophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Panophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Megophryidae"
"http://fr.dbpedia.org/resource/Panophrys","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Megophrys"
"http://fr.dbpedia.org/resource/Panophrys","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Panophrys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Panophrys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Megophryidae"
"http://fr.dbpedia.org/resource/Panophrys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Panophrys?oldid=103937861&ns=0"
"http://fr.dbpedia.org/resource/Panophrys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Panophrys"
