"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée d'Univision"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Теленовели_на_Унивисион"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유니비전_텔레노벨라"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6320341"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Univision_telenovelas"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Унивисионове_теленовеле"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Telenovelas_da_Univision"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Теленовеллы_Univision"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Univision"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Telenowele_Univision"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://dbpedia.org/ontology/wikiPageID",7209733
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://dbpedia.org/ontology/wikiPageRevisionID",130394158
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée d'Univision"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_séries_télévisées_américaines"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_d'Univision?oldid=130394158&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Univision"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'Univision","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_diffuseur"
