"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://www.w3.org/2000/01/rdf-schema#label","Revue technique automobile"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://www.w3.org/2000/01/rdf-schema#comment","Revue technique automobile (RTA) est une revue française consacrée à la technique automobile et éditée pour les professionnels de l'automobile ou les amateurs avertis, éditée par Éditions techniques pour l'automobile et l'industrie (E-T-A-I)."
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269mrc47"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3428614"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://dbpedia.org/ontology/wikiPageID",4906277
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://dbpedia.org/ontology/wikiPageRevisionID",191502682
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A4_(format)"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entretien_de_l'automobile"
"http://fr.dbpedia.org/resource/Revue_technique_automobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile_de_collection"
