"subject","predicate","object"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Праймериз Демократической партии США (2016)"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Primaires présidentielles du Parti démocrate américain de 2016"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Demokratiska partiets primärval 2016"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2000/01/rdf-schema#label","الانتخابات الرئاسية التمهيدية للحزب الديمقراطي 2016"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2000/01/rdf-schema#label","2016 Democratic Party presidential primaries"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Les primaires présidentielles du Parti démocrate américain de 2016 (en anglais : 2016 Democratic Party presidential primaries) sont le processus par lequel les membres et sympathisants du Parti démocrate désignent leur candidat à l'élection présidentielle de 2016."
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Democratic_Party_presidential_primaries,_2016"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2016_Democratic_Party_presidential_primaries"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2016년_미국_대통령_선거_민주당_후보_경선"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Demokratické_primárky_voleb_prezidenta_USA_2016"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemilihan_pendahuluan_presiden_Partai_Demokrat_2016"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_primarie_del_Partito_Democratico_del_2016_(Stati_Uniti_d'America)"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uitslagen_van_de_Democratische_presidentiële_voorverkiezingen_2016"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/२०१६_डेमॉक्रॅटिक_पक्ष_प्राथमिक_निवडणूक"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Праймериз_Демократической_партии_США_(2016)"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2016_Democratic_Party_presidential_primaries"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Democratic_Party_presidential_primaries,_2016"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17004294"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_primárias_presidenciais_do_Partido_Democrata_em_2016"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Demokratiska_partiets_primärval_2016"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_demokraattisen_puolueen_esivaalit_2016"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primarias_presidenciales_del_Partido_Demócrata_de_2016"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2016年アメリカ合衆国大統領民主党予備選挙"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الانتخابات_الرئاسية_التمهيدية_للحزب_الديمقراطي_2016"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_1d6m7"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prawybory_prezydenckie_Partii_Demokratycznej_w_2016_roku"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://dbpedia.org/ontology/wikiPageID",9735826
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",188476667
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_israélo-palestinien"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Webb"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Vierges_des_États-Unis"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement_aux_États-Unis"
"http://fr.dbpedia.org/resource/Primaires_présidentielles_du_Parti_démocrate_américain_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_américaine_de_2016"
