"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2000/01/rdf-schema#label","Fossemanant"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2000/01/rdf-schema#label","Fossemanant"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2000/01/rdf-schema#label","Fossemanant"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2000/01/rdf-schema#label","Fossemanant"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2000/01/rdf-schema#label","Fossemanant"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2000/01/rdf-schema#label","Fossemanant"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2000/01/rdf-schema#label","福瑟马南"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2000/01/rdf-schema#comment","Fossemanant est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80334"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fossemanant"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218003200"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fossemanant"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fossemanant"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fossemanant"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fossemanant"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fossemanant"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fossemanant"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fossemanant"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fossemanant"
"http://fr.dbpedia.org/resource/Fossemanant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fossemanant"
