"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Atlixco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Atlixco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Atlixco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Atlixco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Atlixco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Atlixco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Atlixco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Atlixco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Atlixco","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Atlixco"
"http://fr.dbpedia.org/resource/Bataille_d'Atlixco","http://www.w3.org/2000/01/rdf-schema#label","Batalla d'Atlixco"
"http://fr.dbpedia.org/resource/Bataille_d'Atlixco","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Atlixco a lieu le 14 avril 1863 lors de l'expédition du Mexique."
"http://fr.dbpedia.org/resource/Bataille_d'Atlixco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_d9hh4"
"http://fr.dbpedia.org/resource/Bataille_d'Atlixco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_d'Atlixco"
"http://fr.dbpedia.org/resource/Bataille_d'Atlixco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Atlixco_(1862)"
"http://fr.dbpedia.org/resource/Bataille_d'Atlixco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887896"
"http://fr.dbpedia.org/resource/Bataille_d'Atlixco","http://dbpedia.org/ontology/wikiPageID",5947751
"http://fr.dbpedia.org/resource/Bataille_d'Atlixco","http://dbpedia.org/ontology/wikiPageRevisionID",182644622
