"subject","predicate","object"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://www.w3.org/2000/01/rdf-schema#label","Physique de la planche à roulette"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://www.w3.org/2000/01/rdf-schema#comment","Le saut en planche à roulette semble défier la loi de la gravité. Mais à l’aide de la physique et l’analyse des forces, cette manœuvre est facilement expliquée."
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3382032"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238y2td"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageID",6032757
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageRevisionID",168273883
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pratique_du_skateboard"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Picture_projectyle.png"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Couch_snapshot.png"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_potentielle"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_cinétique"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanique"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skateboard"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_frottement"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skate_wiki.jpg"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitation"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ollie_skateboard.png"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageExternalLink","http://lphe.epfl.ch/bay/cours/p-2.pdf"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riverdeep.net/current/2001/05/051401_m_skateboard.jhtml"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.real-world-physics-problems.com/physics-of-skateboarding.html"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kidzworld.com/article/5207-the-science-of-skateboarding"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageExternalLink","http://skateboard.about.com/cs/boardscience/a/brief_history.htm"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecherrycreeknews.com/news-mainmenu-2/1-latest/5691-the-physics-of-skateboarding.html"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skateboardingskateboards.com/skateboarding-history/"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://dbpedia.org/ontology/wikiPageLength",4787
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mécanique"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pratique_du_skateboard"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Physique_de_la_planche_à_roulette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Physique_de_la_planche_à_roulette?oldid=168273883&ns=0"
