"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://www.w3.org/2000/01/rdf-schema#label","Amlwch Lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://www.w3.org/2000/01/rdf-schema#label","Phare d'Amlwch"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://www.w3.org/2000/01/rdf-schema#comment","Le phare d'Amlwch est un ancien phare maritime situé sur lajetée du vieux port d'Amlwch, à l'extrémité nord-est d'Anglesey, au Pays de Galles."
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://coflein.gov.uk/en/site/41245/details"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.britishlistedbuildings.co.uk/wa-5718"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/WAL075.html"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amlwch_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4747079"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amlwch_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k4sxk"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amlwch_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://dbpedia.org/ontology/wikiPageID",10603619
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://dbpedia.org/ontology/wikiPageRevisionID",185185866
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gwynedd"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_du_pays_de_Galles"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Phare_d'Amlwch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_Parlement_(Royaume-Uni)"
