"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/2000/01/rdf-schema#label","Antelao"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/2000/01/rdf-schema#label","Antelao"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/2000/01/rdf-schema#label","جبل انتيلاو"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/2000/01/rdf-schema#label","Antelao"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/2000/01/rdf-schema#label","Antelao"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/2000/01/rdf-schema#comment","L'Antelao est un sommet des Alpes culminant à 3 264 m, dans les Dolomites, en Italie (Vénétie). Deuxième plus haut sommet du massif, il est également surnommé le « roi des Dolomites », en rapport à la Marmolada, qui en est « la reine » (bien qu'éloignée d'une trentaine de kilomètres) et point culminant du massif."
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antelao"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=1769"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10124"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Antelao"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monte_Antelao"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antelao"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571759"
"http://fr.dbpedia.org/resource/Antelao","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4134385-2"
