"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dichranochirus","http://www.w3.org/2000/01/rdf-schema#label","Dichranochirus"
"http://fr.dbpedia.org/resource/Dichranochirus","http://dbpedia.org/ontology/wikiPageID",14115714
"http://fr.dbpedia.org/resource/Dichranochirus","http://dbpedia.org/ontology/wikiPageRevisionID",182596410
"http://fr.dbpedia.org/resource/Dichranochirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dicranopalpus"
"http://fr.dbpedia.org/resource/Dichranochirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phalangiidae"
"http://fr.dbpedia.org/resource/Dichranochirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'opilions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dichranochirus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Dicranopalpus"
"http://fr.dbpedia.org/resource/Dichranochirus","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Dichranochirus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phalangiidae"
"http://fr.dbpedia.org/resource/Dichranochirus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'opilions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dichranochirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dichranochirus?oldid=182596410&ns=0"
"http://fr.dbpedia.org/resource/Dichranochirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dichranochirus"
