"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_(Hvidovre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_(Hvidovre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_(Hvidovre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_(Hvidovre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_(Hvidovre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_(Hvidovre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_(Hvidovre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_(Hvidovre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_(Hvidovre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_(Hvidovre)","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nicolas (Hvidovre)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_(Hvidovre)","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Nicolas de Hvidovre (danois : Sankt Nikolai Kirke) est une église située dans la ville de Hvidovre, dans la région de Hovedstaden au Danemark."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_(Hvidovre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Skt._Nikolaj_Kirke,_Hvidovre"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_(Hvidovre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/42129"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_(Hvidovre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12334610"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_(Hvidovre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Skt._Nikolaj_Kirke,_Hvidovre"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_(Hvidovre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215gvp"
