"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hastings-Est","http://www.w3.org/2000/01/rdf-schema#label","Hastings East"
"http://fr.dbpedia.org/resource/Hastings-Est","http://www.w3.org/2000/01/rdf-schema#label","Hastings-Est"
"http://fr.dbpedia.org/resource/Hastings-Est","http://www.w3.org/2000/01/rdf-schema#comment","Hastings-Est fut une circonscription électorale fédérale de l'Ontario, représentée de 1867 à 1925. C'est l'Acte de l'Amérique du Nord britannique de 1867 qui divisa le comté d'Hastings en trois districts électoraux, soit Hastings-Est, Hastings-Ouest et Hastings-Nord. Abolie en 1924, la circonscription fut redistribuée parmi Hastings-Sud et Hastings—Peterborough."
"http://fr.dbpedia.org/resource/Hastings-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wxgl"
"http://fr.dbpedia.org/resource/Hastings-Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hastings_East"
"http://fr.dbpedia.org/resource/Hastings-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128253"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageID",3980094
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageRevisionID",175472484
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896_au_Canada"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867_au_Canada"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_Canada"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_de_l'Amérique_du_Nord_britannique"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_au_Canada"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_au_Canada"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_au_Canada"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Read"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Henry_Thompson"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hastings—Peterborough"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887_au_Canada"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892_au_Canada"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_White_(politicien_ontarien)"
"http://fr.dbpedia.org/resource/Hastings-Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
