"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Work_Which_Transforms_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Work_Which_Transforms_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Work_Which_Transforms_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Work_Which_Transforms_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Work_Which_Transforms_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Work_Which_Transforms_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Work_Which_Transforms_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Work_Which_Transforms_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Work_Which_Transforms_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Work_Which_Transforms_God","http://www.w3.org/2000/01/rdf-schema#label","The Work Which Transforms God"
"http://fr.dbpedia.org/resource/The_Work_Which_Transforms_God","http://www.w3.org/2000/01/rdf-schema#label","The Work Which Transforms God"
"http://fr.dbpedia.org/resource/The_Work_Which_Transforms_God","http://www.w3.org/2000/01/rdf-schema#comment","The Work Which Transforms God est le quatrième album studio du groupe de black metal français Blut Aus Nord. L'album est sorti en 2003 sous le label Candlelight Records."
"http://fr.dbpedia.org/resource/The_Work_Which_Transforms_God","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/22645"
"http://fr.dbpedia.org/resource/The_Work_Which_Transforms_God","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Work_Which_Transforms_God"
"http://fr.dbpedia.org/resource/The_Work_Which_Transforms_God","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319957"
