"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://www.w3.org/2000/01/rdf-schema#label","Réseau national de surveillance aérobiologique"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://www.w3.org/2000/01/rdf-schema#comment","Le Réseau national de surveillance aérobiologique (RNSA) est une association loi de 1901 créée en 1996 afin de poursuivre les travaux réalisés depuis 1985 par le laboratoire d'aérobiologie de l'Institut Pasteur à Paris."
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.507708.d"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=68680038450-27"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16671973"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6x7yndf"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://dbpedia.org/ontology/wikiPageID",7222059
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://dbpedia.org/ontology/wikiPageRevisionID",181207539
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immunologie"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plantes_allergisantes"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pasteur"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allergie"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pollens.fr"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://dbpedia.org/ontology/wikiPageLength",1925
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Immunologie"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réseau_national_de_surveillance_aérobiologique?oldid=181207539&ns=0"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Réseau_national_de_surveillance_aérobiologique"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://dbpedia.org/ontology/gross","492000"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://dbpedia.org/ontology/abstract","Le Réseau national de surveillance aérobiologique (RNSA) est une association loi de 1901 créée en 1996 afin de poursuivre les travaux réalisés depuis 1985 par le laboratoire d'aérobiologie de l'Institut Pasteur à Paris."
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Réseau_national_de_surveillance_aérobiologique","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Aérobiologie"
