"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://www.w3.org/2000/01/rdf-schema#label","Luth vulcain"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://www.w3.org/2000/01/rdf-schema#comment","Le luth vulcain est un instrument de musique appartenant à l'univers de fiction de Star Trek et originaire de la planète Vulcain. Spock joue régulièrement du luth vulcain à ses moments de détente. Il s'en sert parfois pour chanter ou pour accompagner d'autres membres de l'équipage, telle Uhura (voir Star Trek, la série classique : Charlie X). 
* Portail de Star Trek 
* Portail de la science-fiction"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3267861"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q9prf"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://dbpedia.org/ontology/wikiPageID",139268
"http://fr.dbpedia.org/resource/Luth_vulcain","http://dbpedia.org/ontology/wikiPageRevisionID",111506698
"http://fr.dbpedia.org/resource/Luth_vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_X"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulcain_(Star_Trek)"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_(série_télévisée)"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyota_Uhura"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spock_(Star_Trek)"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_de_Star_Trek"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luth_(organologie)"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luth"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://dbpedia.org/ontology/wikiPageLength",627
"http://fr.dbpedia.org/resource/Luth_vulcain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_de_Star_Trek"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luth_(organologie)"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Luth_vulcain?oldid=111506698&ns=0"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Luth_vulcain"
"http://fr.dbpedia.org/resource/Luth_vulcain","http://dbpedia.org/ontology/abstract","Le luth vulcain est un instrument de musique appartenant à l'univers de fiction de Star Trek et originaire de la planète Vulcain. Spock joue régulièrement du luth vulcain à ses moments de détente. Il s'en sert parfois pour chanter ou pour accompagner d'autres membres de l'équipage, telle Uhura (voir Star Trek, la série classique : Charlie X). 
* Portail de Star Trek 
* Portail de la science-fiction"
