"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:იქს-მარკი"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:Ekis"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Крстић"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/模板:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:ضرب"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Pirosiksz"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:가위표"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Creu"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Kryds"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Kryss"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:×"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Şablon:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Çapraz"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7317837"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ضربدر"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Kruco"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:ضرب"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Modell:Crox"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:زەڕب"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://mnw.dbpedia.org/resource/ထာမ်ပလိက်:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Plantilya:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:علامة_خطأ"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/Template:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Икс"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Ло:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Template:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Xmark"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Križec"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Templat:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Cross"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://dbpedia.org/ontology/wikiPageID",2885375
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://dbpedia.org/ontology/wikiPageRevisionID",156159111
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Croix3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Croix3?oldid=156159111&ns=10"
