"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://www.w3.org/2000/01/rdf-schema#label","Saison 2012-2013 du Rugby club toulonnais"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la saison 2012-2013 du Rugby club toulonnais. L'équipe professionnelle est entraînée par Bernard Laporte, en tant que manager sportif, secondé par Olivier Azam (avants) et Pierre Mignoni (arrières)."
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgcjcrr"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15972115"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://fr.dbpedia.org/property/coupe1rés","Vainqueur"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://fr.dbpedia.org/property/liencoupe","Coupe d'Europe de rugby à XV 2012-2013"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://fr.dbpedia.org/property/nomChampionnat","Top 14"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageID",7308047
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageRevisionID",189484939
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyonnax_rugby"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Bonneval"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Armitage"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Mayol"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waisea_Nayacalevu"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martín_Bustos_Moyano"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seru_Rabeni"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_dacquoise"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonny_Wilkinson"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_bressane_Pays_de_l'Ain"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Elsom"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_arlequins_perpignanais"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Cipriani"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Berquist"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marcel-Michelin"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaël_Fickou"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester_Warriors"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Mélé"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_Potgieter"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Giraud"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_normale_d'Europe_centrale"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Palisson"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Azam_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Shaw"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole_Avei"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Chavancy"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Henjak"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Lopez"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_d'Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Pélissié"
"http://fr.dbpedia.org/resource/Saison_2012-2013_du_Rugby_club_toulonnais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Poite"
