"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/2000/01/rdf-schema#label","Haghorti"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/2000/01/rdf-schema#label","Kendkhurd"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/2000/01/rdf-schema#comment","Haghorti (en arménien Եմիշջան, en azéri Kəndxurd) est une communauté rurale de la région de Martouni, au Haut-Karabagh. Elle compte 231 habitants en 2005."
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kəndxurd"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2664863"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Каьндхурд"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kendkhurd"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ахорті"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کندخورد"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haghorti"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jdw7l"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հաղորտի"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/147846/"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кәндхурд"
"http://fr.dbpedia.org/resource/Haghorti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кендхурд"
