"subject","predicate","object"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2000/01/rdf-schema#label","California Games"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2000/01/rdf-schema#label","California Games"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2000/01/rdf-schema#label","California Games"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2000/01/rdf-schema#label","California Games"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2000/01/rdf-schema#label","California Games"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2000/01/rdf-schema#label","California Games"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2000/01/rdf-schema#label","California Games"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2000/01/rdf-schema#label","California Games"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2000/01/rdf-schema#comment","California Games est un jeu vidéo de sport multi-épreuves développé et édité par Epyx, sorti en 1987 sur Commodore 64 et Apple II. Le jeu a été porté sur de nombreux ordinateurs personnels et consoles de jeu. Dans la lignée des jeux du même développeur Summer Games (1984) et Winter Games (1985), California Games propose différentes épreuves sportives populaires sous le soleil de Californie."
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/california-games"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/California_Games"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/California_Games"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/California_Games"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88855"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/California_Games"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/California_Games"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/California_Games"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/California_Games"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/California_Games"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17166306w#about"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משחקי_קליפורניה_(סדרת_משחקים)"
"http://fr.dbpedia.org/resource/California_Games","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05m6k3"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageID",1087255
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageRevisionID",181895409
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_Lynx"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winter_Games"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Apple_II"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_sur_la_console_virtuelle_de_la_Wii"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiga"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega-Tech"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisbee"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_1001_jeux_vidéo_auxquels_il_faut_avoir_joué_dans_sa_vie"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1987"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_sport"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_skateboard"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summer_Games"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Rare"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skateboard"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patins_à_roulettes"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_sport"
"http://fr.dbpedia.org/resource/California_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
