"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/2000/01/rdf-schema#label","Joseph Warren"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/2000/01/rdf-schema#label","جوزيف ارين"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/2000/01/rdf-schema#label","Joseph Warren"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Warren, né le 11 juin 1741 et mort le 17 juin 1775, est un homme politique, médecin et militaire américain. Il est célèbre pour le rôle qu'il a joué dans la guerre d'indépendance des États-Unis et la bataille de Bunker Hill à Boston. Il est inhumé au cimetière de Forest Hills, à Boston. Joseph Warren faisait partie de la franc-maçonnerie."
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004146359"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A022965104"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w612665t"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/68666"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Warren-5638"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002292059061"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Warren"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Warren,_Joseph,_1741-1775"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joseph-Warren"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Joseph_Warren_(15)"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Joseph_Warren"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01421266"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/518/000050368/"
"http://fr.dbpedia.org/resource/Joseph_Warren","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1679082"
