"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Hérault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Hérault","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée dans l'Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Hérault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19889530"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Hérault","http://dbpedia.org/ontology/wikiPageID",9081252
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Hérault","http://dbpedia.org/ontology/wikiPageRevisionID",157858644
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Hérault","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée dans l'Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Hérault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Hérault","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_dans_l'Hérault?oldid=157858644&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Hérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Hérault"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Hérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'Hérault","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_région_Occitanie"
