"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/2000/01/rdf-schema#label","Gérard Coupinot"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Coupinot est un astronome français, astronome émérite à l'Observatoire du Pic du Midi de Bigorre. Il est principalement connu pour avoir établi, en juin 1973, à partir d'un cliché des anneaux de Saturne pris en 1969 par , que la division de Cassini n'est pas une région vide de matière."
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0133_3553"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/125902379/id"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hxvzw8"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18611064"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14036156p#about"
"http://fr.dbpedia.org/resource/Gérard_Coupinot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69130033"
